,City,Country,Staff,"Year of foundation"
"Council on Public Policy",Bayreuth,Germany,11,2001-01-01
"Degussa Sonne/Mond Goldhandel GmbH","Munich; Frankfurt",Germany,0,2010-01-01
Desiderius-Erasmus-Stiftung,Berlin,Germany,0,2015-01-01
"Deutsche Bank Research","Frankfurt am Main",Germany,16,
Deutschlandbewegung,Starnberg,Germany,0,
"Die Familienunternehmer - ASU",Berlin,Germany,30,1949-01-01
"Die Freie Welt","10119 Berlin",Germany/EU,0,2008-01-01
ECONWATCH,Berlin,Germany,4,2007-01-01
EIKE,Jena,Germany,4,2007-01-01
"Eigentümlich Frei","40549 Düsseldorf",Germany,0,1998-01-01
"Entscheidung für´s Leben","10119 Berlin",Germany,1,
"European Committee For A Constructive Tomorrow",Jena,Germany,2,
"Europäisches Institut für Klima und Energie",Jena,Germany,5,2007-01-01
"Forschungsinstitut zur Zukunft der Arbeit",Cologne,Germany,60,1998-01-01
"Forschungsseminar Radein zum Vergleich von Wirtschafts- und Gesellschaftssystemen e.V.",Pforzheim,Germany,0,1967-01-01
Freiheitswerk,,Germany,0,
"Friedrich August von Hayek-Stiftung für eine freie Gesellschaft",Berlin,Germany,4,
"Friedrich Ebert Stiftung (FES)",Bonn,Germany,5,1947-01-01
"Friedrich Naumann Stiftung für die Freiheit",Potsdam,Germany,12,1958-01-01
"Friedrich von Hayek Stiftung",Freiburg,Germany,1,1999-01-01
