"Emp name","Emp duration","Emp explanation"
"Den Uyl, Douglas",,"Liberty Fund"
"Liggio, Leonard",,"George Mason University (GMU), Atlas Economic Research Foundation"
"Hernandez, Ismael",,"Freedom & Virtue Institute"
"Rasmussen, Douglas B.",,"St. Johns University"
"Vauthier Borges de Macedo, Paulo Emílio",,"Universidade do Estado do Rio de Janeiro (UERJ), Universidade Federal do Rio de Janeiro (UFRJ)"
"Sander, Gustavo",,"Faculdade Dom Bosco de Porto Alegre (FDB)"
"De Figueiredo Moreira Neto, Diogo",,"Universidade Candido Mendes (UCAM)"
"Schall, S.J., James V.",,"Georgetown University"
"Da Silva Martins Filho, Ives Gandra",,"Instituto Internacional de Ciências Sociais (IICS), ENAMAT"
"Da Silva Martins, Ives Gandra",,"Instituto Internacional de Ciências Sociais (IICS), Universidade Presbiteriana Mackenzie"
"Moreira, José Manuel",,"Universidade de Aveiro"
"Glendon, Mary Ann",,"Harvard University"
"Mueller, Antony",,"Universidade Federal de Sergipe (UFS)"
"Mayora Alvarado, Eduardo",,"Universidad Francisco Marroquin"
"Quinn, Dermot",,"Seton Hall University, G. K. Chesterton Institute for Faith & Culture"
"Assaf, Tony",,"Thomas More College Aleteia"
"Royal, Robert",,"Faith and Reason Institute"
"Santos, Ivanaldo",,"Universidade do Estado do Rio Grande do Norte (UERN)"
"Mezei, Balázs",,"University of Budapest"
"Jayabalan, Kishore",,"Institute Acton Italia"
"Zanotti, Gabriel",,"Universidad Austral, Instituto Acton Argentina"
"Boyd C.S.B., Ian",,"G. K. Chesterton Institute for Faith & Culture Seton Hall University"
"Chafuen, Alejandro",,"Atlas Economic Research Foundation"
"Zilles, Urbano",,"Pontifícia Universidade Católica do Rio Grande do Sul (PUC-RS)"
"Ebeling, Richard",,"Northwood University"
"Felice, Flavio",,"Pontificia Università Lateranense Centro Studi Tocqueville-Acton"
"Kirk, Annette Y.",,"Russell Kirk Center for Cultural Renewal"
"Nunes Pêcego, Daniel",,"Universidade Federal Rural do Rio de Janeiro (UFRRJ) Instituto Aquinate"
"Garello, Pierre",,"Université Paul Cézanne Institute for Economic Studies  Europe"
"De Vázquez Ger, Cecilia G.",,"Escuela Superior de Economía y Administración de Empresas (ESEADE), Instituto Acton Argentina"
"Turolo Garcia, Jacinta",,"Universidade Sagrado Coração (USC)"
"Da Costa, Ricardo",,"Universidade Federal do Espírito Santo (UFES)"
"Gregg, Samuel",,"Acton Institute for the Study of Religion and Liberty"
"Nelson, Jeffrey O.",,"Intercollegiate Studies Institute (ISI) Russell Kirk Center for Cultural Renewal"
"Machado, Luiz Alberto",,"Fundação Armando Álvares Penteado (FAAP)"
"Birzer, Bradley",,"Hillsdale College Russell Kirk Center for Cultural Renewal"
"Roback Morse, Jennifer",,"Ruth Institute Acton Institute for the Study of Religion and Liberty"
"Ferreira de Andrade e Silva, Marilúze",,"Universidade Federal de São João Del Rei (UFSJ)"
"Guijarro, Rocio",,"Centro de Divulgación del Conocimiento Económico (Cedice), Venezuela"
"Novak, David",,"University of Toronto"
"Coppe Caldeira, Rodrigo",,"Pontifícia Universidade Católica de Minas Gerais (PUC Minas)"
"Grabill, Stephen",,"Acton Institute for the Study of Religion and Liberty"
"Iorio, Ubiratan",,"Universidade do Estado do Rio de Janeiro (UERJ)"
"Sirico, Robert",,"Acton Institute for the Study of Religion and Liberty"
"Zieba O.P., Maciej",,"Tertio Millennio Institute"
"Boeira, Marcus",,"Instituto Internacional de Ciências Sociais (IICS)"
"Lynch, Christian",,"Universidade Gama Filho (UGF)"
"Quadros, Elton M.",,"Instituto de Filosofia Nossa Senhora das Vitórias"
"May, William E.",,"Catholic University of America (CUA)"
"Bradley, Anthony",,"Kings College Acton Institute for the Study of Religion and Liberty"
"De Sousa, Nelson Frederico",,"Instituto Brasileiro de Mercado de Capitais (IBMEC)"
"Guerreiro, Mário A.L.",,"Universidade Federal do Rio de Janeiro (UFRJ)"
"Vélez Rodríguez, Ricardo",,"Universidade Federal de Juiz de Fora (UFJF)"
"Campbell, William",,"Philadelphia Society"
"Domaradzki, Spasimir",,"Krakowska Akademia im Andrzeja Frycza Modrzewskiego"
"Schooyans, Michel",,"Université Catholique de Louvain"
"Maltsev, Yuri",,"Carthage College"
"Rodriguez Ramos, José María",,"Fundação Armando Álvares Penteado (FAAP)"
