"Emp name","Emp duration","Emp explanation"
"Hyllengren, Peder",2005-2006,"Author (Captus tidning)"
"Lindqvist, Patrik",2007,"Author (Captus tidning)"
"M Andersson, Patrik",2005-2006,"Project leader"
"Jelbring, Hans",2005,"Author (Captus tidning)"
"Gidehag, Robert",2007,"Author (Captus tidning)"
"Ahlbeck, Jan",2007,"Author (Captus tidning)"
"Nilsson, Jimmy",2005-2006,"Author (Captus tidning)"
"Elfström, Dag",2007,"Author (Captus tidning)"
"Ghanadan, Saeid",2006,"Author (Captus tidning)"
"Andersson, Fredrik",2007,"Author (Captus tidning)"
"Pitkäniemi, Lasse",2005,"Author (Captus tidning)"
"Westberg, Simon",2006-2007,"Author (Captus tidning)"
"Faler, Wille",2005,"Author (Captus tidning)"
"Lethin, Henrik",2007,"Author (Captus tidning)"
"Braw, Andreas",2008,"Author (Captus tidning)"
"Svanberg, Carl",2005,"Author (Captus tidning)"
"Somos, Daniel",2005,"Author (Captus tidning)"
"Karlsson, Stefan",2008,"Author (Captus tidning)"
"Palm, Thomas",2005,"Author (Captus tidning)"
"Swedberg, Christian",2005-2006,"Author (Captus tidning)"
