"Emp name","Emp duration","Emp explanation"
"Zsiga, Erik",2007,Lecturer
"Fredrick, Federley",2005-2007,Author
"Kvist, Torbjörn",2005-2008,"Author (Captus tidning)"
"Fagerström, Kristofer",2007,"Author (Captus tidning)"
"Karlén, Wibjörn",2007-2008,"Author (Captus tidning)"
"Lundell, Johan",2007,"Author (Captus tidning)"
"Claeson, Elise",2006,"Author (Captus tidning)"
"Sadé, Ilan",2005-2007,"Author (Captus tidning)"
"Melander, Eva-May",2006,"Author (Captus tidning)"
"Nylander, Johanna",2005,"Author (Captus tidning)"
"Lundqvist, Johan",2007,"Author (Captus tidning)"
"Sandberg, Anders",2005-2008,"Author (Captus tidning)"
"Rummel, Rudolph J.",2006,"Author (Captus tidning)"
"Vasserman, Dimitri",2005-2006,"Author (Captus tidning)"
"Ingdahl, Waldemar",2005-2007,"Author (Captus tidning)"
"Borg, Carl-Henrik",2006,"Author (Captus tidning)"
"Lundblad, Joakim",2007,"Author (Captus tidning)"
"Söderbaum, Jakob",2006-2008,"Author (Captus tidning)"
"Lorentzon, Evelina",2005,"Author (Captus tidning)"
"Persson, Mats",2007,"Author (Captus tidning)"
