,Category
"Coordinadora por la Inversion y el Trabajo","Category:Think Tank,Category:HACER"
"Corporacion Excelencia en la Justicia","Category:Think Tank,Category:RELIAL (former member)"
"Council for National Policy","Category:Think Tank,Category:Association"
"Council on Foreign Relations","Category:Think Tank,Category:Public Health"
"Council on Public Policy","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Counter Intelligence","Category:Think Tank,Category:Nato Center of Excellence"
"Counter-Improvised Explosive Devices","Category:Think Tank,Category:Nato Center of Excellence"
"Crisis Management and Disaster Response","Category:Think Tank,Category:Nato Center of Excellence"
"Croatian Statehood Foundation (ZHDZ)","Category:Think Tank,Category:Center for European Studies (CES),Category:Vocational and Educational European Resources (VETCAT),Category:European Network of Political Foundations (ENOP)"
Cul:tra,"Category:Think Tank,Category:Transform!"
"Cultural Association Punto Rosso","Category:Think Tank,Category:Transform!"
"Círculo Acton Chile","Category:Atlas Network,Category:Think Tank"
"Danish Nudging Network","Category:Think Tank,Category:Behavioural economics in public governance"
"De Gasperi Foundation","Category:Think Tank,Category:Center for European Studies (CES)"
"De Warande","Category:Think Tank"
"Defence Against Terrorism","Category:Think Tank,Category:Nato Center of Excellence"
"Degussa Sonne/Mond Goldhandel GmbH","Category:Think Tank"
"Democracia & Desarrollo Internacional","Category:Atlas Network,Category:Think Tank,Category:HACER"
"Democracy Lab- Costa Rica","Category:Atlas Network,Category:Think Tank"
"Democracy in Africa Research Unit (South Africa)","Category:Think Tank,Category:Network of Democracy Research Institutes"
"Democracía & Mercado","Category:Atlas Network,Category:Think Tank"
"Democratic Civic Association (DCA)","Category:Think Tank,Category:Transform!"
"Demos (LT)","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
Desiderius-Erasmus-Stiftung,"Category:Think Tank"
"Deutsche Bank Research","Category:Think Tank,Category:Austerity politics"
"Deutsche Gesellschaft für Auswärtige Politik (German Council on Foreign Affairs)","Category:Think Tank"
"Deutsches Institut für Urbanistik","Category:Think Tank,Category:Public Health"
"Deutsches Institut für Wirtschaftsforschung e.V.","Category:Think Tank"
Deutschlandbewegung,"Category:Think Tank,Category:Neue Rechte"
"Die Familienunternehmer - ASU","Category:Think Tank,Category:Austerity politics"
"Die Freie Welt","Category:Think Tank,Category:Neue Rechte"
"Diktio Network","Category:Think Tank,Category:Organizations focussing on European integration"
"E.G. West Centre","Category:Think Tank"
"E2T2 Hellenic Conservatives and Reformists' Think Tank","Category:New Direction Foundation,Category:Think Tank"
ECIPE,"Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
ECONWATCH,"Category:Think Tank,Category:Austerity politics"
EIKE,"Category:Think Tank,Category:Climate Change Skeptics"
EIPF,"Category:Think Tank"
ESEADE,"Category:Think Tank,Category:HACER,Category:FIL"
"Earhart Foundation","Category:Think Tank"
EcoAustria,"Category:Think Tank,Category:Think Tanks in Austria (case study),Category:Austerity politics"
"Economic Freedom and Social Progress Association","Category:Think Tank"
"Economic Policy Institute","Category:Think Tank,Category:Economic Analysis and Research Network"
"Economic Policy Research Institute (EPRI)","Category:Think Tank,Category:Stockholm Network"
"Economic and Social Research Center","Category:New Direction Foundation,Category:Think Tank"
"Economic and Social Research Institute","Category:Think Tank,Category:Behavioural economics in public governance"
"Economica Institut für Wirtschaftsforschung","Category:Think Tank"
"Ecopolis Foundation","Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
EdChoice,"Category:Think Tank,Category:HACER"
"Edmund Burke Institute","Category:Think Tank"
