,Category
2020health,"Category:Think Tank,Category:Public Health"
"Academy for the Development of a Democratic Environment (AZAD)","Category:Think Tank,Category:European Ideas Network (EIN),Category:Center for European Studies (CES),Category:European Network of Political Foundations (ENOP)"
"Academy of Liberalism","Category:Think Tank,Category:European Liberal Forum"
"Accion Emprendedora","Category:Think Tank,Category:Former Atlas Network"
"Acton Institute","Category:Think Tank,Category:HACER"
"Adam Smith Center","Category:Think Tank,Category:Stockholm Network"
"Adam Smith Institute","Category:Think Tank"
"Adam Smith Society","Category:Think Tank,Category:Stockholm Network"
"Adelphi Research","Category:Think Tank"
"Adelphi consult","Category:Think Tank"
"Adriatic Institute for Public Policy","Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
AfroBarometer,"Category:Think Tank,Category:Network of Democracy Research Institutes"
"Agenda Austria","Category:Think Tank,Category:Think Tanks in Austria (case study),Category:Austerity politics"
"Aktionsgemeinschaft Soziale Marktwirtschaft","Category:Think Tank,Category:Austerity politics"
"Alaska Center for Public Policy","Category:Think Tank,Category:Economic Analysis and Research Network"
"Albanian Liberal Institute","Category:Think Tank,Category:Stockholm Network,Category:Atlas Network (Europe)"
"Alexander Langer Foundation","Category:Think Tank,Category:Green European Foundation, Think Tank"
"Allianz für den Rechtsstaat","Category:Think Tank,Category:Neue Rechte"
"Alois Mock Institut","Category:Think Tank,Category:Think Tanks in Austria (case study)"
"Alternative Foundation","Category:Think Tank,Category:Transform!"
"American Economic Association","Category:Think Tank"
"American Enterprise Institute for Public Policy Research","Category:Think Tank,Category:Public Health"
"Americans for Tax Reform","Category:Think Tank"
"Amicus Europae Foundation","Category:Think Tank"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)","Category:Think Tank,Category:Stockholm Network"
"Anders Chydenius Foundation","Category:Think Tank,Category:Stockholm Network"
"Andes Libres","Category:Atlas Network,Category:Think Tank,Category:HACER"
"Antall József Knowledge Centre","Category:Think Tank,Category:European Ideas Network (EIN)"
"Anton Tunega Foundation","Category:Think Tank,Category:Center for European Studies (CES)"
"Arbejderbevaegelsens Erhvervsrad","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Arkansas Advocates for Children and Families","Category:Think Tank,Category:Economic Analysis and Research Network"
"Asian Institute of Policy Studies","Category:Think Tank"
"Asociacion Escuela Cristiana de Liderazgo","Category:Atlas Network,Category:Think Tank"
"Asociacion Nacional de Fomento Economico","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL"
"Asociacion de Consumidores Libres","Category:Think Tank,Category:RELIAL,Category:Former Atlas Network"
"Association Culturelle Joseph Jacquemotte","Category:Think Tank"
"Association for Liberal Thinking","Category:Think Tank,Category:Stockholm Network"
"Association for Modern Economy","Category:Think Tank,Category:Stockholm Network"
"Association for the Development of the Romanian Social Forum (AD FSR)","Category:Think Tank,Category:Transform!"
"Association of Private Enterprise Education","Category:Think Tank"
"Associazione Bruno Trentin - ISF - IREF","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Atlantic Commission (Netherlands)","Category:Think Tank"
"Atlantik-Brücke e.V.","Category:Think Tank"
"Atlas Initiative für Recht und Freiheit e.V.","Category:Think Tank"
"Atlas Network","Category:Think Tank,Category:HACER,Category:FIL,Category:Former Atlas Network"
"Atvisa visuomene ir jos draugai","Category:Think Tank,Category:European Liberal Forum"
"Austrian Economics Center","Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Austerity politics,Category:Atlas Network (Europe)"
"Austrian Institute for European Security Policy","Category:Think Tank,Category:European Ideas Network (EIN)"
"Avenir Suisse","Category:Think Tank"
BEworks,"Category:Think Tank,Category:Behavioural economics in public governance"
"BVA Group - Nudge et Comportement","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioral Economics Group","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioral Science and Policy Association","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioral Science and Policy Center","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioural Economics Team of the Australian Government","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioural Economics in Action at Rotman (BEAR)","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioural Experiments in Health Network","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioural Insights Team","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioural Scientist","Category:Think Tank,Category:Behavioural economics in public governance"
"Belarusian Institute for Strategic Studies (BISS)","Category:Think Tank,Category:Stockholm Network"
"Berliner Institut für christliche Ethik und Politik","Category:Think Tank,Category:Public Health"
"Bertelsmann Foundation","Category:Think Tank,Category:Public Health"
"Bertil Ohlin Institute","Category:Think Tank,Category:European Liberal Forum"
"Bibliothek des Konservatismus","Category:Think Tank,Category:Neue Rechte"
"Blaue Narzisse","Category:Think Tank,Category:Neue Rechte"
"Bluegrass Institute for Public Policy Solutions","Category:Think Tank"
"Bow Group","Category:Think Tank,Category:Public Health"
"Brookings Institution","Category:Think Tank,Category:Public Health"
"Bund Deutscher Unitarier","Category:Think Tank,Category:Neue Rechte"
"Bund der Steuerzahler e.V.","Category:Think Tank,Category:Austerity politics"
"Bureau de Helling","Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
Burkestichting,"Category:Think Tank,Category:European Renewal"
"Business for New Europe","Category:Think Tank,Category:Stockholm Network"
"Bündnis Recht und Demokratie","Category:Think Tank,Category:Neue Rechte"
Bürgerkonvent,"Category:Think Tank,Category:Neue Rechte"
C02-Coalition,"Category:Think Tank,Category:Climate Change Skeptics"
"CARIBBEAN POLICY RESEARCH INSTITUTE","Category:Atlas Network,Category:Think Tank"
"CEDER Study Centre of CD&V","Category:Think Tank,Category:Austerity politics,Category:Center for European Studies (CES),Category:Vocational and Educational European Resources (VETCAT)"
"CEE Network for Gender Issues","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"CEVRO Institute","Category:Think Tank"
"CEVRO Liberal Conservative Academy","Category:New Direction Foundation,Category:Think Tank,Category:European Ideas Network (EIN),Category:European Network of Political Foundations (ENOP)"
"CONTRIBUYENTES POR RESPETO","Category:Atlas Network,Category:Think Tank"
CREO,"Category:Atlas Network,Category:Think Tank"
"CREO (Centrum Rozwoju Edukacji Obywatelskiej)","Category:Think Tank,Category:European Ideas Network (EIN)"
"California Budget Project","Category:Think Tank,Category:Economic Analysis and Research Network"
"Caminos de la Libertad","Category:Think Tank,Category:RELIAL,Category:FIL"
"Canadian Institute for Advanced Research","Category:Think Tank,Category:Behavioural economics in public governance"
"Capitol Research Center","Category:Think Tank"
Captus,"Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Climate Change Skeptics,Category:Austerity politics"
"Carl Friedrich von Siemens Stiftung","Category:Think Tank,Category:Neue Rechte"
"Carnegie Trust UK","Category:Think Tank,Category:Wellbeing"
Cassandra,"Category:Think Tank"
"Catalanist and Democrat Foundation (CatDem)","Category:Think Tank,Category:European Liberal Forum,Category:European Network of Political Foundations (ENOP)"
"Cato Institute","Category:Think Tank,Category:FIL,Category:Public Health,Category:Former RELIAL"
"Cato Institute en Español","Category:Think Tank,Category:Former Atlas Network,Category:Former HACER"
"Causa Liberal","Category:Think Tank,Category:Stockholm Network"
"Center for Advanced Hindsight","Category:Think Tank,Category:Behavioural economics in public governance"
"Center for Civic Education (CREO)","Category:Think Tank"
"Center for Democracy Foundation","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Center for Economic Development (CED)","Category:Think Tank,Category:Stockholm Network"
"Center for Economic Development (CPHR)","Category:Think Tank,Category:Stockholm Network"
"Center for Economics and Politics (CEP)","Category:Think Tank"
"Center for European Policy","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Center for European Policy Analysis","Category:Think Tank"
"Center for European Renewal","Category:Think Tank"
"Center for Financial Stability","Category:Think Tank,Category:Austerity politics"
"Center for Freedom and Prosperity","Category:Think Tank"
"Center for Institutional Analysis and Development","Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Atlas Network (Europe)"
"Center for Liberal-Democratic Studies (CLDS)","Category:Think Tank,Category:Stockholm Network"
"Center for Liberty Studies","Category:Think Tank,Category:European Liberal Forum"
"Center for Social and Economic Research (CASE)","Category:Think Tank,Category:Stockholm Network"
"Center for Strategic and International Studies","Category:Think Tank"
"Center for the Rule of Law","Category:Think Tank"
"Center for the Study of Democracy (CSD)","Category:Think Tank,Category:Stockholm Network"
"Center of Economic Research ETH Zürich","Category:Think Tank"
"Center on Global Prosperity of the Independent Institute","Category:Think Tank,Category:HACER,Category:FIL"
"Central Innovation Hub (at the Privy Council)","Category:Think Tank,Category:Behavioural economics in public governance"
"Centre Jean Gol","Category:Think Tank,Category:European Liberal Forum"
"Centre Party International Foundation","Category:Think Tank,Category:European Liberal Forum,Category:European Network of Political Foundations (ENOP)"
"Centre d’Analyse Economique","Category:Think Tank"
"Centre for Analysis and Simulation of Air Operations","Category:Think Tank,Category:Nato Center of Excellence"
"Centre for Analysis of Risk and Regulation (CARR)","Category:Think Tank,Category:Behavioural economics in public governance"
"Centre for Democracy and Development (Nigeria)","Category:Think Tank,Category:Network of Democracy Research Institutes"
"Centre for Development and Enterprise (South Africa)","Category:Think Tank,Category:Network of Democracy Research Institutes"
"Centre for Economics and Politics (CEP)","Category:Think Tank,Category:Stockholm Network,Category:Climate Change Skeptics,Category:Austerity politics"
"Centre for Entrepreneurship and Economic Development (CEED)","Category:Think Tank"
"Centre for European Policy Studies","Category:Think Tank,Category:Austerity politics"
"Centre for European Reform (CER)","Category:Think Tank,Category:Stockholm Network"
"Centre for European Studies","Category:Think Tank"
"Centre for Liberal Strategies (CLS)","Category:Think Tank,Category:Stockholm Network,Category:Network of Democracy Research Institutes"
"Centre for Medicine in the Public Interest","Category:Think Tank"
"Centre for Policy Alternatives","Category:Think Tank"
"Centre for Policy Studies (CPS)","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Centre for Political Studies (CEPOS)","Category:Think Tank,Category:Stockholm Network"
"Centre for Political Thought","Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network"
"Centre for Politics and Euro-Atlantic Partnership","Category:Think Tank"
"Centre for Research into Post-Communist Economies (CRCE)","Category:Think Tank,Category:Stockholm Network"
"Centre for Social and Economic Research (RSE)","Category:Think Tank,Category:Stockholm Network"
"Centre for the New Europe","Category:Think Tank,Category:Stockholm Network,Category:Climate Change Skeptics"
"Centre for the Study of Democracy and Culture","Category:New Direction Foundation,Category:Think Tank"
CentreForum,"Category:Think Tank,Category:European Liberal Forum"
"Centro Einaudi","Category:Think Tank,Category:Stockholm Network"
"Centro Interdisciplinar de Etica e Economia Personalista","Category:Atlas Network,Category:Think Tank,Category:HACER"
"Centro Regional de Estrategias Economicas Sostenibles","Category:Atlas Network,Category:Think Tank,Category:RELIAL,Category:FIL"
"Centro Tocqueville Acton","Category:Think Tank,Category:European Ideas Network (EIN),Category:Austerity politics,Category:Pages using duplicate arguments in template calls"
"Centro de Analisis para Politicas Publicas","Category:Think Tank,Category:RELIAL,Category:FIL,Category:Former Atlas Network"
"Centro de Divulgacion del Conocimiento Economico para la Libertad","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL,Category:Latinoamerica Libre"
"Centro de Economia, Sociedad y Empresa (ESE)","Category:Atlas Network,Category:Think Tank"
"Centro de Estudios Economico-Sociales","Category:Think Tank,Category:HACER"
"Centro de Estudios Equidad","Category:Atlas Network,Category:Think Tank"
"Centro de Estudios Legales sobre el Terrorismo y sus Victimas","Category:Think Tank,Category:HACER"
"Centro de Estudios Libertad y Responsabilidad","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:Former RELIAL"
"Centro de Estudios Publicos - Chile","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:FIL"
"Centro de Estudios de la Realidad Economica y Social","Category:Atlas Network,Category:Think Tank,Category:HACER"
"Centro de Estudios para el Desarrollo","Category:Atlas Network,Category:Think Tank"
"Centro de Implementacion de Politicas Publicas para la Equidad y el Crecimiento","Category:Think Tank,Category:HACER"
"Centro de Investigacion de Instituciones y Mercados de Argentina","Category:Think Tank,Category:Latinoamerica Libre,Category:Former Atlas Network"
"Centro de Investigacion de Medios y Sociedad Andes","Category:Think Tank,Category:HACER"
"Centro de Investigacion para el Desarrollo, A. C.","Category:Atlas Network,Category:Think Tank,Category:HACER"
"Centro de Investigacion y Estudios Legales","Category:Think Tank,Category:HACER,Category:FIL"
"Centro de Investigaciones Economicas Nacionales","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL"
"Centro de Investigaciones sobre la libre empresa","Category:Think Tank,Category:HACER"
"Centro del Liberalismo Clásico","Category:Think Tank"
"Centro para la Apertura y el Desarrollo de America Latina","Category:Atlas Network,Category:Think Tank,Category:HACER"
"Centro para la Apertura y el desarrollo de America Latina","Category:Atlas Network,Category:Think Tank"
"Centro para la Libertad y el Desarrollo","Category:Think Tank,Category:Former Atlas Network"
"Centro per la riforma dello stato","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Centrum Liberalnich Studii","Category:Think Tank,Category:European Liberal Forum"
"Centrum Pieter Gillis","Category:Think Tank"
"Cercle Frédéric Bastiat","Category:Think Tank"
"Chatham House","Category:Think Tank"
"Chifley Research Center","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Circulo de Empresarios","Category:Think Tank,Category:HACER"
"Ciudadano Austral","Category:Atlas Network,Category:Think Tank"
"Civic Institute","Category:Think Tank,Category:Stockholm Network,Category:European Renewal"
"Civil Society Coalition on Climate Change","Category:Think Tank"
"Civil Society Institute (iFRAP)","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Civil-Military Cooperation","Category:Think Tank,Category:Nato Center of Excellence"
Civis,"Category:Think Tank"
Civismo,"Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Austerity politics,Category:European Policy Information Center,Category:Atlas Network (Europe)"
Civita,"Category:Think Tank,Category:Stockholm Network"
Civitas,"Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Clemson Institute for the Study of Capitalism","Category:Think Tank"
Clexit,"Category:Think Tank"
"Club 2015","Category:Think Tank,Category:Stockholm Network"
"Cobden Centre","Category:Think Tank"
Cogito,"Category:Green European Foundation,Category:Think Tank"
"Cold Weather Operations","Category:Think Tank,Category:Nato Center of Excellence"
"Cologne Institute for Economic Research","Category:Think Tank,Category:Austerity politics"
"Combined Joint Operations from the Sea","Category:Think Tank,Category:Nato Center of Excellence"
"Command and Control","Category:Think Tank,Category:Nato Center of Excellence"
"Committee For A Constructive Tomorrow","Category:Think Tank"
Compact,"Category:Think Tank,Category:Neue Rechte"
"Competitive Enterprise Institute","Category:Think Tank"
"Competitive Malta","Category:Think Tank,Category:Stockholm Network"
"Conservative Institute of M. R. Stefanik","Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Climate Change Skeptics,Category:Austerity politics,Category:Atlas Network (Europe)"
"Conservative Technology Forum","Category:Think Tank"
"Constantine Karamanlis Institute for Democracy","Category:Think Tank,Category:European Ideas Network (EIN),Category:Center for European Studies (CES),Category:European Network of Political Foundations (ENOP)"
"Contribuables Associés","Category:Think Tank"
"Cooperative Cyber Defence","Category:Think Tank,Category:Nato Center of Excellence"
"Coordinadora por la Inversion y el Trabajo","Category:Think Tank,Category:HACER"
"Corporacion Excelencia en la Justicia","Category:Think Tank,Category:RELIAL (former member)"
"Council for National Policy","Category:Think Tank,Category:Association"
"Council on Foreign Relations","Category:Think Tank,Category:Public Health"
"Council on Public Policy","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Counter Intelligence","Category:Think Tank,Category:Nato Center of Excellence"
"Counter-Improvised Explosive Devices","Category:Think Tank,Category:Nato Center of Excellence"
"Crisis Management and Disaster Response","Category:Think Tank,Category:Nato Center of Excellence"
"Croatian Statehood Foundation (ZHDZ)","Category:Think Tank,Category:Center for European Studies (CES),Category:Vocational and Educational European Resources (VETCAT),Category:European Network of Political Foundations (ENOP)"
Cul:tra,"Category:Think Tank,Category:Transform!"
"Cultural Association Punto Rosso","Category:Think Tank,Category:Transform!"
"Círculo Acton Chile","Category:Atlas Network,Category:Think Tank"
"Danish Nudging Network","Category:Think Tank,Category:Behavioural economics in public governance"
"De Gasperi Foundation","Category:Think Tank,Category:Center for European Studies (CES)"
"De Warande","Category:Think Tank"
"Defence Against Terrorism","Category:Think Tank,Category:Nato Center of Excellence"
"Degussa Sonne/Mond Goldhandel GmbH","Category:Think Tank"
"Democracia & Desarrollo Internacional","Category:Atlas Network,Category:Think Tank,Category:HACER"
"Democracy Lab- Costa Rica","Category:Atlas Network,Category:Think Tank"
"Democracy in Africa Research Unit (South Africa)","Category:Think Tank,Category:Network of Democracy Research Institutes"
"Democracía & Mercado","Category:Atlas Network,Category:Think Tank"
"Democratic Civic Association (DCA)","Category:Think Tank,Category:Transform!"
"Demos (LT)","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
Desiderius-Erasmus-Stiftung,"Category:Think Tank"
"Deutsche Bank Research","Category:Think Tank,Category:Austerity politics"
"Deutsche Gesellschaft für Auswärtige Politik (German Council on Foreign Affairs)","Category:Think Tank"
"Deutsches Institut für Urbanistik","Category:Think Tank,Category:Public Health"
"Deutsches Institut für Wirtschaftsforschung e.V.","Category:Think Tank"
Deutschlandbewegung,"Category:Think Tank,Category:Neue Rechte"
"Die Familienunternehmer - ASU","Category:Think Tank,Category:Austerity politics"
"Die Freie Welt","Category:Think Tank,Category:Neue Rechte"
"Diktio Network","Category:Think Tank,Category:Organizations focussing on European integration"
"E.G. West Centre","Category:Think Tank"
"E2T2 Hellenic Conservatives and Reformists' Think Tank","Category:New Direction Foundation,Category:Think Tank"
ECIPE,"Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
ECONWATCH,"Category:Think Tank,Category:Austerity politics"
EIKE,"Category:Think Tank,Category:Climate Change Skeptics"
EIPF,"Category:Think Tank"
ESEADE,"Category:Think Tank,Category:HACER,Category:FIL"
"Earhart Foundation","Category:Think Tank"
EcoAustria,"Category:Think Tank,Category:Think Tanks in Austria (case study),Category:Austerity politics"
"Economic Freedom and Social Progress Association","Category:Think Tank"
"Economic Policy Institute","Category:Think Tank,Category:Economic Analysis and Research Network"
"Economic Policy Research Institute (EPRI)","Category:Think Tank,Category:Stockholm Network"
"Economic and Social Research Center","Category:New Direction Foundation,Category:Think Tank"
"Economic and Social Research Institute","Category:Think Tank,Category:Behavioural economics in public governance"
"Economica Institut für Wirtschaftsforschung","Category:Think Tank"
"Ecopolis Foundation","Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
EdChoice,"Category:Think Tank,Category:HACER"
"Edmund Burke Institute","Category:Think Tank"
