"Emp name","Emp duration","Emp explanation"
"Hurtado Rodero, Rafael",,"member of the advisory board (consejo asesor)"
"Etchenique, Ana",,"member of the advisory board (consejo asesor)"
"Martínez García, Juan",,"member of the advisory board (consejo asesor)"
"Martín Murillo, Laura",,"member of the advisory board (consejo asesor)"
"Nieto, Joaquín",,"member of the advisory board (consejo asesor)"
"Illana, José",,"member of the advisory board (consejo asesor)"
"Baratech, Mariano",,"member of the advisory board (consejo asesor)"
"Martínez Camarero, Carlos",,"member of the advisory board (consejo asesor)"
"Benbeniste, Sandra",,"member of the advisory board (consejo asesor)"
"Boix, Pere",,"member of the advisory board (consejo asesor)"
