"Emp name","Emp duration","Emp explanation"
"Matshe, Thoko",,
"Bicaku, Levend",,"Local Coordinator, Kosovo, Macedonia (Operation Department)"
"Eriksson, Carina",,"Programme Manager (Operation Department)"
"Svensson, Åsa",,"Methods Advisor (Development Programs)"
"Svensson, Åsa",,
"Leyi, Mikael",,"Deputy Head of Operations"
"Bergman, Christina",,
"Orback, Jens",,
"Sandberg, Lisa",,"Methods Advisor (Development Programs)"
"Agrell, Magdalena",,
"Näslund, Inga",,"Regional Programme Manager, Western Balkans (Operation Department)"
"Milic, Danilo",,
"Svensson Tordenborn, Viktoria",,
"Rd, Kajsa",,"Programme Manager, South Africa, Angola, DR Kongo, Western Sahara (Operation Department)"
"Svensson Tordenborn, Viktoria",,"Programme Manager, Asia (Operation Department)"
"Malki, Zarifeh",,
"Frolén, Jana",,
"Persson, Therese",,
"Leyi, Mikael",,"Deputy Head of Operations (Operation Department)"
"Sahin, Helin",,"Programme Manager, Egypt (Operation Department)"
"Bergman, Christina",,"Programme Manager, Western Balkan (Operation Department)"
"Sundström, Anna",,"Head of Operations"
"Sundstedt, Calle",,"Programme Manager, Namibia, Zimbabwe (Operation Department)"
"Ismail, Thair",,
"Daniels, Auburn",,"Local Coordinator, South Africa (Operation Department)"
"Matshe, Thoko",,"Local Coordinator, Namibia, Zimbabwe (Operation Department)"
"Andersson, Jonas",,
"Perjus, Frida",,"Programme Manager, Burma, Pakistan (Operation Department)"
"Duric, Svjetlana",,
"Agrell, Magdalena",,"Head of Administration"
"Eriksson, Carina",,
"Frolén, Jana",,"Programme Manager, Global (Operation Department)"
Herzegovina,,
"Sundstedt, Calle",,
"Bicaku, Levend",,
"Andersson, Jonas",,"Programme Manager, Party-Oriented Democracy Support, Western Balkan, Moldova (Operation Department)"
"Ismail, Thair",,"Organisational Advisor (Development Programs)"
"Persson, Therese",,"Assistant to the Secretary General and Management"
"Sundström, Anna",,
"Malki, Zarifeh",,"Local Coordinator, Palestine (Operation Department)"
"Leander, Johanna",,
"Näslund, Inga",,
"Oskarsson, Stina",,"Programme Manager, Global, Regional Latin America (Operation Department)"
"Leander, Johanna",,"Head of Development Programs (Development Programs)"
"Gugashi, Plejada",,
"Rd, Kajsa",,
"Rasmusson, Paula",,"Methods Advisor (Development Programs)"
"El-sofy, Dina",,"Programme Manager, Iran, Iraq, Syria, Somalia (Operation Department)"
"Gugashi, Plejada",,"Local Coordinator, Albania (Operation Department)"
"Lundin, Isabel",,"Programme Manager, Party-Oriented Democracy Support, Mena (Operation Department)"
