,Category
"Instituto Veritas","Category:Think Tank,Category:Former Atlas Network"
"Instituto de Ciencia Politica","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL"
"Instituto de Ciencia, Economia, Educacion y Salud","Category:Atlas Network,Category:Think Tank"
"Instituto de Desarrollo Empresarial y Accion Social IDEAS","Category:Atlas Network,Category:Think Tank,Category:RELIAL"
"Instituto de Estudios Estrategicos e Internacionales","Category:Think Tank,Category:Former RELIAL"
"Instituto de Estudios Estrategicos y Politicas Publicas","Category:Think Tank,Category:HACER"
"Instituto de Estudios de Libre Comercio","Category:Think Tank"
"Instituto de Estudios de la Accion Humana","Category:Think Tank,Category:HACER,Category:RELIAL"
"Instituto de Estudios de la Sociedad","Category:Atlas Network,Category:Think Tank"
"Instituto de Estudos Empresariais","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL"
"Instituto de Estudos para o Desenvolvimento","Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Instituto de Formacao de Lideres","Category:Atlas Network,Category:Think Tank"
"Instituto de Libre Empresa","Category:Think Tank,Category:HACER,Category:Former Atlas Network"
"Instituto de Pensamiento Estrategico Agora S.A.","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:FIL"
"Instituto para la Libertad y el Analisis de Politicas","Category:Think Tank,Category:HACER"
"Instituto von Mises Barcelona","Category:Think Tank,Category:Paleoliberal think tanks"
"Instytut Globalizacji","Category:Think Tank,Category:Stockholm Network"
"Instytut Sobieskiego","Category:Think Tank,Category:Stockholm Network"
"Inter Region Economic Network","Category:Think Tank"
"Interamerican Institute for Democracy","Category:Think Tank,Category:FIL,Category:Former RELIAL"
