,City,Country,Staff,"Year of foundation"
Freiheitswerk,,Germany,0,
"Friedrich August von Hayek-Stiftung für eine freie Gesellschaft",Berlin,Germany,4,
"Friedrich Ebert Stiftung (FES)",Bonn,Germany,5,1947-01-01
"Friedrich Naumann Stiftung für die Freiheit",Potsdam,Germany,12,1958-01-01
"Friedrich von Hayek Stiftung",Freiburg,Germany,1,1999-01-01
"Förderstiftung konservative Bildung und Forschung",Berlin,Germany,1,2000-01-01
"Hamburg Institute for International Economics",Hamburg,Germany,39,2005-01-01
"Hanns Seidel Stiftung",Munich,Germany,48,1967-01-01
Hayek-Gesellschaft,Berlin,Germany,6,1998-01-01
"Heinrich Böll Stiftung",Berlin,Germany,2,1997-01-01
IDEA,"35528 Wetzlar",Germany,1,1970-01-01
"IZA - Institute of Labor Economics",Bonn,Germany,0,1998-01-01
"Identitäre Bewegung","33184 Altenbeken",Germany,7,2014-01-01
"Ifo Institut für Wirtschaftsforschung",Munich,Germany,3,1949-01-01
"Initiative Familienschutz",Berlin,Germany,2,
"Initiative Neue Soziale Marktwirtschaft","10117 Berlin",Germany,10,1999-01-01
"Institut fuer soziale Gegenwartsfragen",Stuttgart,Germany,3,1991-01-01
"Institut für Gesundheits- und Sozialforschung",Berlin,Germany,0,1980-01-01
"Institut für Sozialforschung und Gesellschaftspolitik",Cologne,Germany,0,1952-01-01
"Institut für Staatspolitik",Steigra,Germany,3,2000-01-01
"Institut für strategische Studien Berlin",Berlin,Germany,1,
"Institute for Free Enterprise",Berlin,Germany,14,1998-01-01
"Institute for Innovation & Valuation in Health Care",Wiesbaden,Germany,2,
"Institute for Social-Ecological Economy Research",Munich,Germany,3,1990-01-01
"Institute for cultural diplomacy (icd)",Berlin,Germany,0,1999-01-01
"John Stuart Mill Institut für Freiheitsforschung",Heidelberg,Germany,2,
"Joint Air Power Competence Centre",Kalkar,Germany,0,
"Journal Sozialismus",Hamburg,Germany,0,1972-01-01
"Junge Freiheit",,Germany,0,1986-01-01
"Konrad Adenauer Stiftung","Sankt Augustin/Bonn",Germany,51,1955-01-01
"Konvent für Deutschland",Berlin,Germany,4,
List-Gesellschaft,Münster,Germany,0,
"Ludwig von Mises Institut Deutschland",Munich,Germany,1,2012-01-01
"Max-Planck-Institut für Steuerrecht und Öffentliche Finanzen",München,Germany,9,2011-01-01
"Military Engineering",Ingolstadt,Germany,0,
"New Social Market Economy Foundation",Berlin,Germany,11,2000-01-01
"Open Europe Berlin",Berlin,Germany,4,2012-01-01
"Operations in Confined and Shallow Waters",Kiel,Germany,0,
"Plenum der Ökonomen",Hamburg,Germany,1,2010-01-01
"Politically Incorrect",,Germany/EU,0,2004-01-01
"Project for democratic union",Munich,Germany/EU,0,2013-01-01
"Prometheus - Das Freiheitsinstitut",Berlin,Germany,2,
Publixphere,Berlin,Germany,0,2012-01-01
Re:publik,Berlin,Germany,0,2010-01-01
"Roman Herzog Institut",Munich,Germany,0,2002-01-01
"Rosa Luxemburg Foundation",Berlin,Germany,55,1990-01-01
Sezession,Steigra,Germany,0,
"Staats- und Wirtschaftspolitische Gesellschaft",Hamburg,Germany,2,1962-01-01
"Stifterverband für die Deutsche Wissenschaft",Essen,Germany,0,1920-01-01
"Stiftung Ja zum Leben","59872 Meschede",Germany,1,1988-01-01
"Stiftung Marktwirtschaft",Berlin,Germany,8,1982-01-01
"Stiftung Ordnungspolitik",Freiburg,Germany,2,1999-01-01
"Think Tank Gesundheit",Hamburg,Germany,0,
"Walter Eucken Institut",Freiburg,Germany,18,1954-01-01
"Wert der Freiheit gGmbH",Berlin,Germany,2,2011-01-01
Wilhelm-Röpke-Institut,Erfurt,Germany,5,2007-01-01
"Wissenschaftlicher Beirat des Bundesministeriums für Wirtschaft und Energie",Berlin,Germany,0,1943-01-01
Wissensmanufaktur,"29664 Walsrode",Germany,2,2016-01-01
"Zentrum für gesellschaftlichen Fortschritt","Frankfurt am Main",Germany,0,
"Zivile Koalition",Berlin,Germany,1,2006-01-01
