"Emp name","Emp duration","Emp explanation"
"Feichtinger, Jens",,"Finance and Tax"
"Gregor, Dorothea",,"Project Management"
"Hartmann, Hauke",,"Senior Expert"
"Flore, Beate",,Controlling
"Benazzouz, Leila",,"Project Manager"
"Böhm, Enrico",,"Referent des Vorstandes"
"Diekmann, Peter",,Manager
"Fischer, Monika",,"Project Manager"
"Benford, Jake",,"Senior Project Manager"
"Härle, Naemi",,
"Gottschall, Sophia",,"Project Manager"
"Bluth, Christian",,"Project Manager"
"El-Menouar, Yasemine",,"Project Manager"
"Aykut,Mine",,"Project Assistant"
"Franke, Kai",,"Corporate Communications"
"Bünermann, Sabine",,"Project Assistant"
"Birnbaum, Jeremy",,"Project Manager"
"Blockhaus, Regina",,"Senior Project Assistant"
"Geißler, René",,"Project Manager"
"Fraune, Stefanie",,"Office Manager"
