,Category
2020health,"Category:Think Tank,Category:Public Health"
"Academy for the Development of a Democratic Environment (AZAD)","Category:Think Tank,Category:European Ideas Network (EIN),Category:Center for European Studies (CES),Category:European Network of Political Foundations (ENOP)"
"Academy of Liberalism","Category:Think Tank,Category:European Liberal Forum"
"Accion Emprendedora","Category:Think Tank,Category:Former Atlas Network"
"Acton Institute","Category:Think Tank,Category:HACER"
"Adam Smith Center","Category:Think Tank,Category:Stockholm Network"
"Adam Smith Institute","Category:Think Tank"
"Adam Smith Society","Category:Think Tank,Category:Stockholm Network"
"Adelphi Research","Category:Think Tank"
"Adelphi consult","Category:Think Tank"
"Adriatic Institute for Public Policy","Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
AfroBarometer,"Category:Think Tank,Category:Network of Democracy Research Institutes"
"Agenda Austria","Category:Think Tank,Category:Think Tanks in Austria (case study),Category:Austerity politics"
"Aktionsgemeinschaft Soziale Marktwirtschaft","Category:Think Tank,Category:Austerity politics"
"Alaska Center for Public Policy","Category:Think Tank,Category:Economic Analysis and Research Network"
"Albanian Liberal Institute","Category:Think Tank,Category:Stockholm Network,Category:Atlas Network (Europe)"
"Alexander Langer Foundation","Category:Think Tank,Category:Green European Foundation, Think Tank"
"Allianz für den Rechtsstaat","Category:Think Tank,Category:Neue Rechte"
"Alois Mock Institut","Category:Think Tank,Category:Think Tanks in Austria (case study)"
"Alternative Foundation","Category:Think Tank,Category:Transform!"
"American Economic Association","Category:Think Tank"
"American Enterprise Institute for Public Policy Research","Category:Think Tank,Category:Public Health"
"Americans for Tax Reform","Category:Think Tank"
"Amicus Europae Foundation","Category:Think Tank"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)","Category:Think Tank,Category:Stockholm Network"
"Anders Chydenius Foundation","Category:Think Tank,Category:Stockholm Network"
"Andes Libres","Category:Atlas Network,Category:Think Tank,Category:HACER"
"Antall József Knowledge Centre","Category:Think Tank,Category:European Ideas Network (EIN)"
"Anton Tunega Foundation","Category:Think Tank,Category:Center for European Studies (CES)"
"Arbejderbevaegelsens Erhvervsrad","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Arkansas Advocates for Children and Families","Category:Think Tank,Category:Economic Analysis and Research Network"
"Asian Institute of Policy Studies","Category:Think Tank"
"Asociacion Escuela Cristiana de Liderazgo","Category:Atlas Network,Category:Think Tank"
"Asociacion Nacional de Fomento Economico","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL"
"Asociacion de Consumidores Libres","Category:Think Tank,Category:RELIAL,Category:Former Atlas Network"
"Association Culturelle Joseph Jacquemotte","Category:Think Tank"
"Association for Liberal Thinking","Category:Think Tank,Category:Stockholm Network"
"Association for Modern Economy","Category:Think Tank,Category:Stockholm Network"
"Association for the Development of the Romanian Social Forum (AD FSR)","Category:Think Tank,Category:Transform!"
"Association of Private Enterprise Education","Category:Think Tank"
"Associazione Bruno Trentin - ISF - IREF","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Atlantic Commission (Netherlands)","Category:Think Tank"
"Atlantik-Brücke e.V.","Category:Think Tank"
"Atlas Initiative für Recht und Freiheit e.V.","Category:Think Tank"
"Atlas Network","Category:Think Tank,Category:HACER,Category:FIL,Category:Former Atlas Network"
"Atvisa visuomene ir jos draugai","Category:Think Tank,Category:European Liberal Forum"
"Austrian Economics Center","Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Austerity politics,Category:Atlas Network (Europe)"
"Austrian Institute for European Security Policy","Category:Think Tank,Category:European Ideas Network (EIN)"
"Avenir Suisse","Category:Think Tank"
BEworks,"Category:Think Tank,Category:Behavioural economics in public governance"
