"Emp name","Emp duration","Emp explanation"
"Carlos Atienza, Juan",,"member of the advisory board (consejo asesor)"
"Rey Marcos, Francisco",,"member of the advisory board (consejo asesor)"
"Hernández Mora, Nuria",,"member of the advisory board (consejo asesor)"
"Estrada López, Bruno",,"member of the advisory board (consejo asesor)"
"Mosquera, Pepa",,"member of the advisory board (consejo asesor)"
"Oltra Jarque, Mónica",,"member of the advisory board (consejo asesor)"
"Rabadán Ruano, Cristina",,"member of the advisory board (consejo asesor)"
"Parra, Angeles",,"member of the advisory board (consejo asesor)"
"Novo, María",,"member of the advisory board (consejo asesor)"
"Vidal-Beneyto Ragout, Javier",,"member of the advisory board (consejo asesor)"
"Celda, Rafael",,"member of the advisory board (consejo asesor)"
"García Benavides, Fernando",,"member of the advisory board (consejo asesor)"
"Romero, Francisco",,"member of the advisory board (consejo asesor)"
"Gimeno, Beatriz",,"member of the advisory board (consejo asesor)"
"Larios, José",,"member of the advisory board (consejo asesor)"
"Pineda, Empar",,"member of the advisory board (consejo asesor)"
"López Ornat, Arturo",,"member of the advisory board (consejo asesor)"
"Cano, Ángel",,"member of the advisory board (consejo asesor)"
"Martínez Osés, Pablo José",,"member of the advisory board (consejo asesor)"
"Felipe Carrasco, Juan",,"member of the advisory board (consejo asesor)"
"Calvo Salazar, Manuel",,"member of the advisory board (consejo asesor)"
"Urtasun, Ernest",,"member of the advisory board (consejo asesor)"
"Merino, Luis",,"member of the advisory board (consejo asesor)"
"Jiménez Beltrán, Domingo",,"member of the advisory board (consejo asesor)"
"García, Juvenal",,"member of the advisory board (consejo asesor)"
"Spendeler, Liliane",,"member of the advisory board (consejo asesor)"
"Sabanés, Inés",,"member of the advisory board (consejo asesor)"
"De Otto, Sergio",,"member of the advisory board (consejo asesor)"
"González, Antonio",,"member of the advisory board (consejo asesor)"
"Vicenç Fisas",,"member of the advisory board (consejo asesor)"
"Catalán, Gustavo",,"member of the advisory board (consejo asesor)"
"Galán Pérez, Estrella",,"member of the advisory board (consejo asesor)"
"Ivanovich, Mireya",,"member of the advisory board (consejo asesor)"
"Serrano Giménez, Llorenç",,"member of the advisory board (consejo asesor)"
"Barceló, Nicolau",,"member of the advisory board (consejo asesor)"
"Hernández Aguado, Ildefonso",,"member of the advisory board (consejo asesor)"
"Porta Serra, Miguel",,"member of the advisory board (consejo asesor)"
"Hernández Soria, Miguel",,"member of the advisory board (consejo asesor)"
"García Lorenzo, José Luis",,"member of the advisory board (consejo asesor)"
"Araujo, Joaquín",,"member of the advisory board (consejo asesor)"
"Del Olmo, Juan Carlos",,"member of the advisory board (consejo asesor)"
"Abril Hervás, David",,"member of the advisory board (consejo asesor)"
"Mancebo, Juan Manuel",,"member of the advisory board (consejo asesor)"
"Viñuales, Víctor",,"member of the advisory board (consejo asesor)"
"Cabezos, Francisco",,"member of the advisory board (consejo asesor)"
"Bravo, Carlos",,"member of the advisory board (consejo asesor)"
"Cirera Martínez, Juan Carlos",,"member of the advisory board (consejo asesor)"
"Jauma, Jordi",,"member of the advisory board (consejo asesor)"
"Andrieux, Veronique",,"member of the advisory board (consejo asesor)"
"Rodrigo, Fernando",,"member of the advisory board (consejo asesor)"
