"Emp name","Emp duration","Emp explanation"
"De Sousa Cardoso Silva, José Vitorino",,"member of the board of trustees"
"Martins Vara, Armando António",,"member of the board of trustees"
"Mendes Vitorino, Ana Paula",,"member of the board of trustees"
"Ribeiro de Almeida, José Lello",,"chair of the auditing board"
"Lemos Antunes, Carlos Jorge",,"member of the board of trustees"
"Cardoso Lage, Carlos",,"member of the board of trustees"
"Martins Portas, Nuno Rodrigo",,"member of the board of trustees"
"De Sousa Carreira, Delmiro Manuel",,"member of the board of trustees"
"De Albuquerque Santos Coelho, Pedro Amadeu",,"member of the auditing board"
"Roque Lino, José Maria",,"member of the board of trustees"
"Gouveia Bordalo Junqueiro, José Adelmo",,"member of the board of trustees"
"De Morais, Pedro Tito",,"member of the board of trustees"
"Do Nascimento Rabaça Vieira, Rui",,"member of the board of trustees"
"Dias Bettencourt, Ana Maria",,"member of the board of trustees"
"Nobre Lopes Soares, Mário Alberto",,"member of the board of trustees"
"Teixeira Seguro Sanches, Jorge Filipe",,"member of the board of trustees"
"Matos Valadas, Mário José",,"member of the board of trustees"
"Carvalho Pinto de Sousa, José Sócrates",,"member of the board of trustees"
"Caetano Ramalho, Vítor Manuel",,"member of the board of trustees"
"Ramos Preto, António",,"member of the board of trustees"
"Pinto Basto Mota Torres, José Carlos",,"member of the board of trustees"
"Albuquerque Santos Coelho, Pedro Amadeu",,"member of the board of trustees"
"Pereira Penedos, Artur Rodrigues",,"member of the board of trustees"
"Duarte Arnaut, António",,"member of the board of trustees"
"Bento da Silva Galamba, António",,"member of the board of trustees"
"O Lopes Dias, Joaquim",,"member of the board of trustees"
"Ribeiro de Almeida, José Lello",,"member of the board of trustees"
"Beleza Vasconcelos, Álvaro",,"member of the board of trustees"
"Duarte Franco, Vasco Seixas",,"member of the board of trustees"
"De Melo Torres Marques, Helena",,"member of the board of trustees"
"Godinho Cid, Luís José",,"member of the board of trustees"
"Marques da Silva Lemos, José Manuel",,"member of the board of trustees"
"De Araújo Forte Sampaio, Renato Luis",,"member of the board of trustees"
"Albuquerque Fernandes, Júlio Fernandes",,"member of the board of trustees"
"Madeira e Madeira, Jamila Bárbara",,"member of the board of trustees"
"Da Piedade Nunes Henriques, Júlio",,"member of the board of trustees"
"Dos Santos André, Maria Helena",,"member of the board of trustees"
"Pereira Marques, Fernando Alberto",,"member of the board of trustees"
"Carvalho, Alfredo Fernando",,"member of the board of trustees"
"Santos da Costa, António Luís",,"member of the board of trustees"
"Oliveira Gameiro dos Santos, José Manuel",,"member of the board of trustees"
"Zorrinho, José Carlos",,"member of the board of trustees"
"De Fátima Santos Marreiros Estrela, Edite",,"member of the board of trustees"
"Morgado Laranjeiro, Luis Miguel",,"member of the board of trustees"
"Fernandes Pedroso, Paulo José",,"member of the board of trustees"
S,,"member of the board of trustees"
"De Sousa Martins, Alberto",,"member of the board of trustees"
"O Luís",,"member of the board of trustees"
"De Carvalho Ferreira Vitorino, António Manuel",,"member of the board of trustees"
"Marques da Silva Lemos, José Manuel",,"member of the auditing board"
