"Emp name","Emp duration","Emp explanation"
"Ebel, Christian",,"Project Manager"
"Bock-Famulla, Kathrin",,"Senior Project Manager"
"Amsbeck, Hannah",,"Project Manager"
"Dreßler, Catrin",,"Senior Project Assistant"
"Hansberg, Silke",,"Senior Project Assistant"
"Hellmann, Thorsten",,"Project Manager"
"Fürchtenicht, Andrea",,"Project Manager"
"Elkmann, Kerstin",,Assistant
"Fischer, Sarah",,"Junior Professional"
"Certa, Bianka",,"Project Assistant"
"Große-Wöhrmann, Kerstin",,"Project Manager"
"Donner, Sabine",,"Senior Project Manager"
"Droop, Maria",,"Press Office"
"Feige, Sabine",,"Project Assistant"
"Becker, Tanja",,"Project Assistant"
"Dordevic, Alexandra",,"Program Assistant"
"Beyer, Heike",,"Project Assistant"
"Bussieweke, Marita",,"Senior Project Assistant"
"Even, Sabrina",,"Program Assistant"
"Herdin, Gunvald",,"Project Manager"
"Beine, Katharina",,CRM-Manager
"Brickenkamp, Christina",,"Program Assistant"
"Habich, Jörg",,"Senior Project Manager"
"Fiese, Anja",,Library
"Bussemaß, Sandra",,
"Deppe, Sandra",,"Project Assistant"
"Barisic, Manuela",,"Project Manager"
"Einhaus, Katharina",,"Project Assistant"
"Diaz, Monika",,"Project Assistant"
"Azahaf, Najim",,"Senior Project Manager"
"García Schmidt, Armando",,"Senior Project Manager"
"Gnath, Katharina",,"Senior Project Manager"
"Behrens, Julia",,"Project Manager"
"Henning, Stefanie",,"Project Manager"
"Brinkmann, Henrik",,
"Adams, Nicole",,"Program Assistant"
"Dreblow, Lena",,Clerk
"Böttcher, Martina",,"Project Manager"
"Cokkorkmaz, Berk",,"IT System Administrator"
"Grote-Westrick, Marion",,"Senior Project Manager"
"Dzeya, Sabine",,"Finance and Tax"
"Fornefeld, Sabine",,"Senior Project Assistant"
"Beckmann, Gaelle",,"Program Assistant"
"Grau, Andreas",,"Project Manager"
"Bilaine, Katharina",,"Project Manager"
"Aus der Wiesche, Julia",,"Project Manager"
"Braun, Katharina",,"Finance and Tax"
"Burke, Michael",,"Finance and Tax"
"Döttinger, Ina",,"Project Manager"
"Bartsch, Bernhard",,"Senior Expert"
