,Category
"Instituto Veritas","Category:Think Tank,Category:Former Atlas Network"
"Instituto de Ciencia Politica","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL"
"Instituto de Ciencia, Economia, Educacion y Salud","Category:Atlas Network,Category:Think Tank"
"Instituto de Desarrollo Empresarial y Accion Social IDEAS","Category:Atlas Network,Category:Think Tank,Category:RELIAL"
"Instituto de Estudios Estrategicos e Internacionales","Category:Think Tank,Category:Former RELIAL"
"Instituto de Estudios Estrategicos y Politicas Publicas","Category:Think Tank,Category:HACER"
"Instituto de Estudios de Libre Comercio","Category:Think Tank"
"Instituto de Estudios de la Accion Humana","Category:Think Tank,Category:HACER,Category:RELIAL"
"Instituto de Estudios de la Sociedad","Category:Atlas Network,Category:Think Tank"
"Instituto de Estudos Empresariais","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL"
"Instituto de Estudos para o Desenvolvimento","Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Instituto de Formacao de Lideres","Category:Atlas Network,Category:Think Tank"
"Instituto de Libre Empresa","Category:Think Tank,Category:HACER,Category:Former Atlas Network"
"Instituto de Pensamiento Estrategico Agora S.A.","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:FIL"
"Instituto para la Libertad y el Analisis de Politicas","Category:Think Tank,Category:HACER"
"Instituto von Mises Barcelona","Category:Think Tank,Category:Paleoliberal think tanks"
"Instytut Globalizacji","Category:Think Tank,Category:Stockholm Network"
"Instytut Sobieskiego","Category:Think Tank,Category:Stockholm Network"
"Inter Region Economic Network","Category:Think Tank"
"Interamerican Institute for Democracy","Category:Think Tank,Category:FIL,Category:Former RELIAL"
"Intercollegiate Studies Institute","Category:Think Tank,Category:European Renewal"
"International Atlantic Economic Society","Category:Think Tank"
"International Center for Pension Reform","Category:Think Tank,Category:HACER"
"International Democratic Initiative Foundation D66 (IDI)","Category:Think Tank"
"International Educational Centre (IEC)","Category:Think Tank,Category:European Liberal Forum"
"International Federation of Liberal Youth","Category:Think Tank,Category:Former RELIAL"
"International Foundation for Research in Experimental Economics","Category:Think Tank"
"International Institute for Strategic Studies","Category:Think Tank"
"International Institute of Strategic Studies","Category:Think Tank"
"International Leaders Summit","Category:Think Tank"
"International Policy Network","Category:Think Tank"
"International Republican Institute","Category:Think Tank,Category:Center for European Studies (CES)"
Intertic,"Category:Think Tank,Category:Stockholm Network"
"Inštitut dr Janeza Evangelista Kreka","Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Istanbul Network for Liberty","Category:Think Tank"
"Istituto Acton","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Istituto Bruno Leoni","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics,Category:European Policy Information Center"
"Istituto Europeo per lo Studio del Comportamento Umano","Category:Think Tank,Category:B"
"Itinera Institute","Category:Think Tank,Category:Austerity politics"
"Ius et Lex","Category:Think Tank"
"Jarl Hjalmarson Foundation","Category:Think Tank,Category:Center for European Studies (CES)"
"Jerusalem Institute for Market Studies","Category:Think Tank,Category:Stockholm Network"
"Johannes Mikhelson Centre","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"John Stuart Mill Institut für Freiheitsforschung","Category:Think Tank,Category:Climate Policy Opposition"
"John Templeton Foundation","Category:Think Tank"
"Joint Air Power Competence Centre","Category:Think Tank,Category:Nato Center of Excellence"
"Joint Chemical, Biological, Radiological and Nuclear Defence","Category:Think Tank,Category:Nato Center of Excellence"
"Joint Research Centre","Category:Think Tank,Category:Behavioural economics in public governance"
"Journal Sozialismus","Category:Think Tank,Category:Transform!"
"Joze Pucnik Institute","Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Austerity politics"
"Juan de Mariana Institute","Category:Think Tank,Category:Stockholm Network,Category:Former RELIAL"
"Julius Raab Stiftung","Category:Think Tank,Category:Austerity politics"
Julius-Raab-Stiftung,"Category:Think Tank,Category:Think Tanks in Austria (case study)"
"Junge Freiheit","Category:Think Tank,Category:Neue Rechte"
"Junge Landsmannschaft Ostdeutschland","Category:Think Tank,Category:Neue Rechte"
"Junior Achievement of Argentina","Category:Atlas Network,Category:Think Tank"
"József Attila Foundation","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"K. Pulaski Foundation","Category:Think Tank"
"Kalander Foundation","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Kalevi Sorsa Säätiö","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Karl Renner Institut","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Katon Association","Category:Think Tank"
"Klub Jagielloński","Category:Think Tank"
"Konrad Adenauer Stiftung","Category:Think Tank,Category:European Ideas Network (EIN),Category:Austerity politics,Category:Center for European Studies (CES),Category:European Network of Political Foundations (ENOP)"
"Konvent für Deutschland","Category:Think Tank"
"Kristdemokratiskt Internationellt Centre","Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Kós Károly Academy Foundation","Category:Think Tank,Category:Center for European Studies (CES)"
"LIBERA Bolivia","Category:Atlas Network,Category:Think Tank"
"Latin American and Iberian Law and Economics Association","Category:Atlas Network,Category:Think Tank"
"Latinoamerica Libre","Category:Atlas Network,Category:Think Tank,Category:Latinoamerica Libre"
"Left Forum","Category:Think Tank,Category:Transform!"
"Legatum Institute","Category:Think Tank,Category:Wellbeing"
"Letras Libres","Category:Think Tank,Category:FIL"
"LibMov (Italy)","Category:Think Tank,Category:European Liberal Forum"
Libera,"Category:Think Tank"
Libera!,"Category:Atlas Network,Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:European Coalition for Economic Growth"
"Liberaal Kennis Centrum","Category:Think Tank,Category:European Liberal Forum"
"Liberal Academy Tbilisi","Category:Think Tank"
"Liberal Flemish Students Organization (LVSV)","Category:Think Tank,Category:Stockholm Network"
"Liberal Institute","Category:Think Tank"
"Liberal Institute for Political Analyses (LIPA)","Category:Think Tank,Category:European Liberal Forum"
"Liberal Politological Institute (LPI)","Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Liberal Society Foundation","Category:Think Tank,Category:European Liberal Forum"
"Liberal Vision","Category:Think Tank"
Liberales,"Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Liberales Institut","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Liberales Zukunftsforum","Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Liberalismo Whig","Category:Think Tank"
Liberalismo.org,"Category:Think Tank"
"Liberalni Institute","Category:New Direction Foundation,Category:Think Tank,Category:Austerity politics,Category:Atlas Network (Europe)"
"Liberia Democracy Watch","Category:Think Tank,Category:Network of Democracy Research Institutes"
"Libertad Digital","Category:Think Tank"
"Libertarian Alliance","Category:Think Tank"
"Libertarian Party of Australia","Category:Think Tank,Category:Paleoliberal think tanks"
"Liberty Australia","Category:Think Tank,Category:Paleoliberal think tanks"
"Liberty Fund Inc.","Category:Think Tank"
"Liberty International","Category:Think Tank,Category:Former HACER"
"Liberté Chérie","Category:Think Tank,Category:Stockholm Network"
"Library of Economics and Liberty","Category:Think Tank"
Libremente.net,"Category:Think Tank,Category:HACER"
"Libro Libre","Category:Think Tank,Category:HACER"
"Liderazgo y Vision, A. C.","Category:Atlas Network,Category:Think Tank"
"Lideres do Amanha","Category:Atlas Network,Category:Think Tank"
List-Gesellschaft,"Category:Think Tank"
"Lithuanian Free Market Institute","Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Austerity politics,Category:European Policy Information Center"
"Ludwig Erhard Foundation","Category:Think Tank"
"Ludwig von Mises Institut Deutschland","Category:Think Tank,Category:Paleoliberal think tanks"
"Ludwig von Mises Institute","Category:Think Tank,Category:Paleoliberal think tanks"
"Ludwig von Mises Institute Canada","Category:Think Tank,Category:Paleoliberal think tanks"
"Ludwig von Mises Institute Europe","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Ludwig von Mises Institute Poland","Category:Think Tank,Category:Stockholm Network,Category:Paleoliberal think tanks"
"Ludwig von Mises Institute Romania","Category:Think Tank,Category:Stockholm Network,Category:Paleoliberal think tanks"
"Luigi Sturzo Institute","Category:Think Tank,Category:Center for European Studies (CES)"
"LyD - Libertad y Desarrollo","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL,Category:Latinoamerica Libre"
"M.E.S.A. 10","Category:Think Tank,Category:Stockholm Network"
"MESA 10","Category:Think Tank"
"Mackinac Center","Category:Think Tank"
"Magma (Finland)","Category:Think Tank,Category:European Liberal Forum"
"Magna Carta Foundation","Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Austerity politics,Category:European Network of Political Foundations (ENOP)"
"Management club (Austria)","Category:Think Tank,Category:Think Tanks in Austria (case study),Category:Austerity politics"
"Manhattan Institute","Category:Think Tank,Category:FIL"
"Manifesto Foundation","Category:Think Tank,Category:Transform!"
Markedscentret,"Category:Think Tank"
"Mas Por Libertad","Category:Think Tank,Category:Former Atlas Network"
"Masarykova demokratická akademie","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Mathematica Policy Research","Category:Think Tank,Category:Behavioural economics in public governance"
"Max Van Der Stoel Stichting","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Max-Planck-Institut für Steuerrecht und Öffentliche Finanzen","Category:Think Tank,Category:Austerity politics"
"Medunarodni Edukacijski Centar","Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Mercatus Center","Category:Think Tank"
"Mercurius Society","Category:Think Tank"
"Mexico Business Forum","Category:Think Tank,Category:RELIAL,Category:FIL"
"Mexico Evalua","Category:Atlas Network,Category:Think Tank"
"Military Engineering","Category:Think Tank,Category:Nato Center of Excellence"
"Military Medicine","Category:Think Tank,Category:Nato Center of Excellence"
"Military Police","Category:Think Tank,Category:Nato Center of Excellence"
"Milken Institute","Category:Think Tank"
"Millenium Institute","Category:Think Tank"
"Mind, Behaviour, and Development Team (World Bank)","Category:Think Tank,Category:Behavioural economics in public governance"
"Mindlab (DK)","Category:Think Tank,Category:Behavioural economics in public governance"
"Miquel Coll I Alentorn Institute of Humanistic Studies","Category:Think Tank,Category:Vocational and Educational European Resources (VETCAT)"
"Mises Colombia","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Czech Republic","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Ecuador","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Estonia","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Finland","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Global","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Israel","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Japan","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Netherlands","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Portugal","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Russia","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises South-Africa","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Sweden","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Switzerland","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Turkey","Category:Think Tank,Category:Paleoliberal think tanks"
"Mises Ukraine","Category:Think Tank,Category:Paleoliberal think tanks"
"Modelling and Simulation","Category:Think Tank,Category:Nato Center of Excellence"
"Mont Pelerin Society","Category:Think Tank"
"Montreal Economic Institute","Category:Think Tank"
"Mountain Warfare","Category:Think Tank,Category:Nato Center of Excellence"
"Movimento Endireita","Category:Think Tank,Category:Former Atlas Network"
"Movimento Liberal Social","Category:Think Tank,Category:European Liberal Forum"
"Movimiento Demócrata Liberal","Category:Think Tank"
"Mr. Hans van Mierlo Stichting","Category:Think Tank,Category:European Liberal Forum"
"Murray Rothbard Institut","Category:Think Tank"
"Murray Rothbard Instituut","Category:Think Tank,Category:Stockholm Network,Category:Paleoliberal think tanks"
"Más Por Libertad","Category:Think Tank,Category:Former Atlas Network"
"NEOS Lab","Category:Think Tank,Category:Think Tanks in Austria (case study),Category:European Liberal Forum"
"NOVUM – Institute for strategic and applicable research","Category:Think Tank,Category:European Liberal Forum,Category:European Network of Political Foundations (ENOP)"
"National Chamber Foundation","Category:Think Tank"
"Natolin European Centre","Category:Think Tank"
"Naval Mine Warfare","Category:Think Tank,Category:Nato Center of Excellence"
Nesta,"Category:Think Tank,Category:Behavioural economics in public governance"
"Network for a Free Society","Category:Think Tank"
"Netzwerk für Ordnungsökonomik und Sozialphilosophie","Category:Think Tank"
"New Consensus","Category:Think Tank"
"New Direction - The Foundation for European Reform","Category:New Direction Foundation,Category:Think Tank"
"New Economic School","Category:Think Tank,Category:Stockholm Network"
"New Europe College","Category:Think Tank"
"New Initiatives Centre","Category:Think Tank,Category:Center for European Studies (CES)"
"New Social Market Economy Foundation","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Nicos Poulantzas Institute","Category:Think Tank,Category:Transform!,Category:European Network of Political Foundations (ENOP)"
"Norwegian Nudging Network, The","Category:Think Tank,Category:Behavioural economics in public governance"
"Notoria Sociedad Libre","Category:Think Tank,Category:HACER,Category:Former member of RELIAL,Category:Former member of Atlas Network"
"Nouveaux Economistes","Category:Think Tank"
"Nova Civitas","Category:Think Tank"
"Novo Drustvo","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Nowa Politologia","Category:Think Tank"
"Nudge Italia","Category:Think Tank,Category:Behavioural economics in public governance"
"Nudge Unit Greece","Category:Think Tank,Category:Behavioural economics in public governance"
Nudge.nl,"Category:Think Tank,Category:Behavioural economics in public governance"
NudgeFrance,"Category:Think Tank,Category:Behavioural economics in public governance"
"OECD - Behavioural Economics and Environmental Policy Design","Category:Think Tank,Category:Behavioural economics in public governance"
"OECD - Directorate for Public Governance (Regulatory Policy)","Category:Think Tank,Category:Behavioural economics in public governance"
"OECD - Observatory of Public Sector Innovation","Category:Think Tank,Category:Behavioural economics in public governance"
"OHRID Institute for Economic Strategies and International Affairs","Category:Think Tank,Category:Stockholm Network"
"OIKOS CHILE Ltda.","Category:Think Tank,Category:Former Atlas Network"
"Objetivismo en Español","Category:Think Tank"
"Observer Research Foundation","Category:Think Tank"
Oikos,"Category:Green European Foundation,Category:Think Tank"
"Olof Palme International Centre","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Open Europe","Category:Think Tank,Category:Stockholm Network"
"Open Europe Berlin","Category:Think Tank,Category:Austerity politics,Category:Neue Rechte"
"Open Society Fund Prague","Category:Think Tank"
"Operations in Confined and Shallow Waters","Category:Think Tank,Category:Nato Center of Excellence"
OrdemLivre.org,"Category:Think Tank,Category:Former Atlas Network"
"Organizacion por la Democracia Liberal en Venezuela","Category:Think Tank,Category:HACER"
"Osrodek Mysli Politycznej","Category:Think Tank,Category:European Renewal"
"Pacific Research Institute","Category:Think Tank,Category:HACER"
"Peru Liberal","Category:Think Tank,Category:HACER,Category:RELIAL (former member)"
Peruventures,"Category:Think Tank,Category:HACER"
"Peruvian Institute of Free Enterprise","Category:Think Tank"
"Peutinger Collegium","Category:Think Tank"
"Philadelphia Society","Category:Think Tank"
"Philanthropy Roundtable","Category:Think Tank"
"Plenum der Ökonomen","Category:Think Tank,Category:Neue Rechte"
"Poder Limitado","Category:Think Tank,Category:Stockholm Network"
"Poesia y Politica","Category:Think Tank,Category:HACER"
"Poesía y Política","Category:Think Tank"
"Policy Exchange","Category:Parteipolitische EU-Think Tank-Netzwerke,Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Austerity politics"
"Policy Network","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Polish Institute for International Relations","Category:Think Tank"
"Polish Institute of Foreign Affairs","Category:Think Tank"
"Polish-American Foundation for Economic Research and Education","Category:Think Tank"
Politeia,"Category:Think Tank,Category:Stockholm Network"
"Political Theology","Category:Think Tank"
"Politically Incorrect","Category:Think Tank,Category:Neue Rechte"
"Politicas Públicas para la Libertad","Category:Atlas Network,Category:Think Tank,Category:Latinoamerica Libre"
"Politische Akademie der ÖVP (PolAk)","Category:Think Tank,Category:European Ideas Network (EIN),Category:Center for European Studies (CES),Category:Vocational and Educational European Resources (VETCAT),Category:European Network of Political Foundations (ENOP)"
"Prague Twenty","Category:Think Tank"
"Press Freedom Monitoring Centre","Category:Think Tank"
"Principios Republicanos para una Sociedad Abierta","Category:Atlas Network,Category:Think Tank"
"Pro Patria Institute","Category:Think Tank,Category:Center for European Studies (CES)"
ProMarktwirtschaft,"Category:Think Tank,Category:Think Tanks in Austria (case study),Category:Austerity politics"
"Prof.mr. B.M. Teldersstichting","Category:Think Tank,Category:European Liberal Forum"
"Progress Foundation","Category:Think Tank"
"Progress Institute for Social Democracy","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Progressive Thought Institute","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Progressive Vision","Category:New Direction Foundation,Category:Think Tank"
"Project for democratic union","Category:Think Tank,Category:Organizations focussing on European integration"
"Prometheus - Das Freiheitsinstitut","Category:Think Tank"
"Public Choice Society","Category:Think Tank"
"Public Policy Forum","Category:Think Tank,Category:Behavioural economics in public governance"
Publixphere,"Category:Think Tank,Category:Organizations focussing on European integration"
"Quid Novi","Category:New Direction Foundation,Category:Think Tank"
"RAND Corporation","Category:Think Tank,Category:Public Health"
"Raggruppamento Europa Sociale","Category:New Direction Foundation,Category:Think Tank"
"Ratio Institute","Category:Think Tank,Category:European Ideas Network (EIN)"
Re-Public,"Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
Re:publik,"Category:Think Tank"
"Reason Foundation","Category:Think Tank"
"Reason Public Policy Institute","Category:Think Tank,Category:HACER"
"Red Liberal de America Latina - RELIAL","Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL"
Reform,"Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Reform Scotland","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Republican Confederation of Entrepreneurship","Category:Think Tank"
"Republikon Scientific, Educational and Research Foundation","Category:Think Tank,Category:European Liberal Forum"
"Res Publica","Category:Think Tank"
"Research Institute PROMITHEAS","Category:Think Tank,Category:Transform!"
"Research Unit in Behavioural Economics and Neuroeconomics","Category:Think Tank,Category:Behavioural economics in public governance"
Respublica,"Category:Think Tank,Category:HACER"
"Riinvest Institute for Development Research","Category:Think Tank,Category:Stockholm Network"
"Roman Herzog Institut","Category:Think Tank"
"Romania Think Tank","Category:Think Tank"
"Romanian Center for European Policies","Category:Parteipolitische EU-Think Tank-Netzwerke,Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Austerity politics"
"Rosa Luxemburg Foundation","Category:Think Tank,Category:Transform!,Category:European Network of Political Foundations (ENOP)"
"Royal Economic Society","Category:Think Tank"
"Russell Sage Foundation - Behavioural Economics Program","Category:Think Tank,Category:Behavioural economics in public governance"
SAMAK,"Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"SME Union","Category:Think Tank,Category:Stockholm Network"
"SOCIA – Foundation to promote social change","Category:Think Tank"
SOCreform,"Category:Think Tank"
"SODEV Sosyal Demokrasi Vakfi","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
Saferworld,"Category:Think Tank"
"Sauvegarde Retraites","Category:Think Tank,Category:Stockholm Network"
"Science and Environmental Policy Project","Category:Think Tank"
"Security & Defence Agenda","Category:Think Tank"
"Security Force Assistance","Category:Think Tank,Category:Nato Center of Excellence"
"Selsdon Group","Category:Think Tank"
Sezession,"Category:Think Tank,Category:Neue Rechte"
"Slobodna Misao (Free Thought)","Category:Think Tank,Category:Stockholm Network"
"Slovak F.A. Hayek Foundation","Category:Think Tank"
"Sobieski Institute","Category:Think Tank,Category:Stockholm Network"
"Social Affairs Unit","Category:Think Tank,Category:Stockholm Network"
"Social and Behavioral Sciences Team (Subcommittee)","Category:Think Tank,Category:Behavioural economics in public governance"
"Societat d'Estudis Econòmics","Category:Think Tank"
"Society for European Dialogue","Category:Think Tank,Category:Transform!"
"Society for Individual Liberty","Category:Think Tank"
"Society for Social and Economic Studies (EKOME)","Category:Think Tank,Category:Stockholm Network"
"Society for the Development of Austrian Economics","Category:Think Tank,Category:Association"
Solidar,"Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Southern Economics Association","Category:Think Tank"
"SportsEconAustria Institut für Sportökonomie","Category:Think Tank"
"Staats- und Wirtschaftspolitische Gesellschaft","Category:Think Tank,Category:Neue Rechte"
"Stability Policing","Category:Think Tank,Category:Nato Center of Excellence"
"Standing Conference of Civil Institute","Category:Think Tank"
"State Policy Network","Category:Think Tank,Category:State Policy Network"
"Stichting Gerrit Kreveld","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Stichting Internationaal Democratisch Initiatief (IDI)","Category:Think Tank,Category:European Liberal Forum"
"Stifterverband für die Deutsche Wissenschaft","Category:Think Tank"
"Stiftung Ja zum Leben","Category:Think Tank,Category:Neue Rechte"
"Stiftung Marktwirtschaft","Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Austerity politics"
"Stiftung Ordnungspolitik","Category:Parteipolitische EU-Think Tank-Netzwerke,Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Austerity politics"
"Stockholm Network","Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN)"
"Strategic Communications","Category:Think Tank,Category:Nato Center of Excellence"
"Studienzentrum Weikersheim","Category:Think Tank,Category:Neue Rechte"
"Support Initiative for Liberty and Democracy (SILBA)","Category:Think Tank,Category:European Liberal Forum"
"Svenska bildningsförbundet","Category:Think Tank,Category:European Liberal Forum"
Svetilnik,"Category:Think Tank"
"Swedish International Liberal Centre","Category:Think Tank,Category:European Liberal Forum,Category:European Network of Political Foundations (ENOP)"
"Swedish Nudging Network","Category:Think Tank,Category:Behavioural economics in public governance"
"Szabadságért Alapítvány","Category:Think Tank,Category:European Liberal Forum"
"Századvég Foundation","Category:Think Tank,Category:European Ideas Network (EIN),Category:European Network of Political Foundations (ENOP)"
TAKSAV,"Category:Think Tank,Category:Transform!"
TASC,"Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
TOPAZ,"Category:Think Tank,Category:Center for European Studies (CES)"
"Tancsis-Milhaly Alapitvany","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Tankesmedja Tiden","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
Teldersstichting,"Category:Think Tank"
Test2694,"Category:Think Tank"
"The Centre for Independent Studies","Category:Think Tank"
"The Centre for Social Justice","Category:Think Tank,Category:Stockholm Network"
"The Committee on the Present Danger","Category:Think Tank"
"The Copenhagen Institute","Category:Parteipolitische EU-Think Tank-Netzwerke,Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Climate Change Skeptics,Category:Austerity politics"
"The Croation Center for the Renewal of Culture","Category:Think Tank"
"The European Nudging Network","Category:Think Tank,Category:Behavioural economics in public governance"
"The Fabian Society","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"The Federalist Society","Category:Think Tank"
"The Fund for American Studies","Category:Think Tank,Category:HACER"
"The Future of Freedom Foundation","Category:Think Tank,Category:HACER"
"The Gold Standard Institute","Category:Think Tank"
"The Hayek Foundation","Category:Think Tank,Category:Stockholm Network"
"The Heartland Institute","Category:Think Tank"
"The Kosciuszko Institute","Category:New Direction Foundation,Category:Think Tank"
"The Leadership Institute","Category:Think Tank,Category:HACER"
"The Nassau Institute","Category:Atlas Network,Category:Think Tank"
"The New Zealand Initiative","Category:Think Tank"
"The Property and Freedom Society","Category:Think Tank"
"The Prosperity and Freedom Society","Category:Think Tank"
"The Prosperity and Freedom Soviety","Category:Think Tank"
"The Slovak Atlantic Commission","Category:Think Tank"
"The i-teams.org","Category:Think Tank,Category:Behavioural economics in public governance"
"Think Foundation","Category:New Direction Foundation,Category:Think Tank"
"Think Tank E2","Category:Think Tank,Category:European Liberal Forum"
"Think Tank Gesundheit","Category:Think Tank,Category:Public Health"
"Thule Seminar","Category:Think Tank,Category:Neue Rechte"
Timbro,"Category:Parteipolitische EU-Think Tank-Netzwerke,Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Austerity politics,Category:European Policy Information Center"
"Tocqueville-Acton Center for Studies and Documenation","Category:Think Tank"
"Tocqueville-Acton Centre for Studies and Research","Category:Think Tank,Category:European Ideas Network (EIN)"
"Toivo Think Tank","Category:Think Tank,Category:Center for European Studies (CES),Category:Vocational and Educational European Resources (VETCAT)"
"Transform! Italia","Category:Think Tank,Category:Transform!,Category:European Network of Political Foundations (ENOP)"
"Transform! Luxembourg","Category:Think Tank,Category:Transform!"
"Transform! moldova","Category:Think Tank,Category:Transform!"
Transform!Danmark,"Category:Think Tank,Category:Transform!"
Transform!at,"Category:Think Tank,Category:Transform!"
"Transparencia por Colombia","Category:Think Tank,Category:Former Atlas Network"
"Union por la Libertad","Category:Think Tank,Category:RELIAL"
"Universidad Francisco Marroquin","Category:Atlas Network,Category:Think Tank,Category:FIL"
"Universidad Peruana de Ciencias Aplicadas","Category:Think Tank,Category:Former Atlas Network"
"Unión de Partidos Latinoamericanos","Category:Think Tank,Category:Latinoamerica Libre"
"Verein für Socialpolitik","Category:Think Tank"
"Vernon K. Krieble Foundation","Category:Think Tank,Category:HACER"
ViSiLi,"Category:Green European Foundation,Category:Think Tank"
"Vienna Economic Forum","Category:Think Tank"
Visio,"Category:Think Tank"
"Vision and Reality","Category:Think Tank"
"Walter Eucken Institut","Category:Parteipolitische EU-Think Tank-Netzwerke,Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Austerity politics"
"Washington Legal Foundation","Category:Think Tank"
"Wei(s)se Wirtschaft","Category:Think Tank,Category:Think Tanks in Austria (case study),Category:Austerity politics"
"Weisse Wirtschaft","Category:Think Tank,Category:Austerity politics"
"Wert der Freiheit gGmbH","Category:Think Tank,Category:Neue Rechte"
"Wetenschappelijk Instituut voor het CDA","Category:Think Tank,Category:European Ideas Network (EIN),Category:Austerity politics,Category:Center for European Studies (CES)"
"Wiardi Beckman Stichting","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Wilfried Martens Center for European Studies","Category:Think Tank,Category:Austerity politics,Category:Center for European Studies (CES),Category:Vocational and Educational European Resources (VETCAT)"
Wilhelm-Röpke-Institut,"Category:Think Tank,Category:Austerity politics"
"Wilson Center","Category:Think Tank"
"Wissenschaftlicher Beirat des Bundesministeriums für Wirtschaft und Energie","Category:Think Tank"
Wissensmanufaktur,"Category:Think Tank,Category:Neue Rechte"
"Work for All","Category:Think Tank,Category:Stockholm Network,Category:Climate Change Skeptics,Category:Austerity politics"
"Zentrum für gesellschaftlichen Fortschritt","Category:Think Tank,Category:Public Health"
"Zivile Koalition","Category:Think Tank,Category:Neue Rechte"
