,City,Country,Staff,"Year of foundation"
"Adelphi Research",Berlin,Germany,0,2001-01-01
"Adelphi consult",Berlin,Germany,0,2002-01-01
"Aktionsgemeinschaft Soziale Marktwirtschaft",Tübingen,Germany,15,1953-01-01
"Allianz für den Rechtsstaat",Berlin,Germany,2,1996-01-01
"Atlantik-Brücke e.V.",Berlin,Germany,0,1952-01-01
"Atlas Initiative für Recht und Freiheit e.V.","Frankfurt am Main",Germany,0,2019-01-01
"Bertelsmann Foundation",Gütersloh,Germany,0,1977-01-01
"Bibliothek des Konservatismus",Berlin,Germany,4,2012-01-01
"Blaue Narzisse","09131 Chemnitz",Germany,1,2004-01-01
"Bund Deutscher Unitarier",Giessen,Germany/EU,0,2009-01-01
"Bund der Steuerzahler e.V.",Berlin,Germany,11,1949-01-01
"Bündnis Recht und Demokratie","Frankfurt am Main",Germany,0,
Bürgerkonvent,Berlin,Germany,3,2003-01-01
"Center for European Policy",Freiburg,Germany,22,2006-01-01
"Cologne Institute for Economic Research",Köln,Germany,0,1951-01-01
