,Country,City,"Founded in the Year",Category
"Coordinadora por la Inversion y el Trabajo",Peru,Lima,2004,"Category:Think Tank,Category:HACER"
"Corporacion Excelencia en la Justicia",Colombia,Bogotá,1996,"Category:Think Tank,Category:RELIAL (former member)"
"Council for National Policy",,,,"Category:Think Tank,Category:Association"
"Council on Foreign Relations",,,,"Category:Think Tank,Category:Public Health"
"Council on Public Policy",Germany,Bayreuth,2001,"Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Counter Intelligence",Poland,Krakow,,"Category:Think Tank,Category:Nato Center of Excellence"
"Counter-Improvised Explosive Devices",Spain,Madrid,,"Category:Think Tank,Category:Nato Center of Excellence"
"Crisis Management and Disaster Response",Bulgaria,Sofia,,"Category:Think Tank,Category:Nato Center of Excellence"
"Croatian Statehood Foundation (ZHDZ)",Croatia,Zagreb,1995,"Category:Think Tank,Category:Center for European Studies (CES),Category:Vocational and Educational European Resources (VETCAT),Category:European Network of Political Foundations (ENOP)"
Cul:tra,Portugal,Lisbon,,"Category:Think Tank,Category:Transform!"
"Cultural Association Punto Rosso",Italy,Milan,1991,"Category:Think Tank,Category:Transform!"
"Círculo Acton Chile",Australia,,,"Category:Atlas Network,Category:Think Tank"
"Danish Nudging Network",Denmark,,2010,"Category:Think Tank,Category:Behavioural economics in public governance"
"De Gasperi Foundation",Italy,Rome,1982,"Category:Think Tank,Category:Center for European Studies (CES)"
"De Warande",,,,"Category:Think Tank"
"Defence Against Terrorism",Turkey,Ankara,,"Category:Think Tank,Category:Nato Center of Excellence"
"Degussa Sonne/Mond Goldhandel GmbH",Germany,"Munich; Frankfurt",2010,"Category:Think Tank"
"Democracia & Desarrollo Internacional",Peru,Lima,2008,"Category:Atlas Network,Category:Think Tank,Category:HACER"
"Democracy Lab- Costa Rica","Costa Rica",,,"Category:Atlas Network,Category:Think Tank"
"Democracy in Africa Research Unit (South Africa)","South Africa","Cape Town",2002,"Category:Think Tank,Category:Network of Democracy Research Institutes"
"Democracía & Mercado",Chile,"Santiago de Chile",2009,"Category:Atlas Network,Category:Think Tank"
"Democratic Civic Association (DCA)",Finland,Helsinki,1986,"Category:Think Tank,Category:Transform!"
"Demos (LT)",Lithuania,Vilnius,2008,"Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
Desiderius-Erasmus-Stiftung,Germany,Berlin,2015,"Category:Think Tank"
"Deutsche Bank Research",Germany,"Frankfurt am Main",,"Category:Think Tank,Category:Austerity politics"
"Deutsche Gesellschaft für Auswärtige Politik (German Council on Foreign Affairs)",,,1945,"Category:Think Tank"
"Deutsches Institut für Urbanistik",,,,"Category:Think Tank,Category:Public Health"
"Deutsches Institut für Wirtschaftsforschung e.V.",,Berlin,,"Category:Think Tank"
Deutschlandbewegung,Germany,Starnberg,,"Category:Think Tank,Category:Neue Rechte"
"Die Familienunternehmer - ASU",Germany,Berlin,1949,"Category:Think Tank,Category:Austerity politics"
"Die Freie Welt",Germany/EU,"10119 Berlin",2008,"Category:Think Tank,Category:Neue Rechte"
"Diktio Network",Greece,,2013,"Category:Think Tank,Category:Organizations focussing on European integration"
"E.G. West Centre","United Kingdom",Newcastle,,"Category:Think Tank"
"E2T2 Hellenic Conservatives and Reformists' Think Tank",Greece,Glyfada,,"Category:New Direction Foundation,Category:Think Tank"
ECIPE,Belgium,Brüssel,2006,"Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
ECONWATCH,Germany,Berlin,2007,"Category:Think Tank,Category:Austerity politics"
EIKE,Germany,Jena,2007,"Category:Think Tank,Category:Climate Change Skeptics"
EIPF,,,,"Category:Think Tank"
ESEADE,Argentina,"Buenos Aires",1978,"Category:Think Tank,Category:HACER,Category:FIL"
"Earhart Foundation",,,,"Category:Think Tank"
EcoAustria,Austria,Wien,2011,"Category:Think Tank,Category:Think Tanks in Austria (case study),Category:Austerity politics"
"Economic Freedom and Social Progress Association",,,,"Category:Think Tank"
"Economic Policy Institute",USA,"Washington, D.C.",1986,"Category:Think Tank,Category:Economic Analysis and Research Network"
"Economic Policy Research Institute (EPRI)",,,,"Category:Think Tank,Category:Stockholm Network"
"Economic and Social Research Center",Austria,Vienna,2000,"Category:New Direction Foundation,Category:Think Tank"
"Economic and Social Research Institute",Ireland,Dublin,1960,"Category:Think Tank,Category:Behavioural economics in public governance"
"Economica Institut für Wirtschaftsforschung",,,,"Category:Think Tank"
"Ecopolis Foundation",Hungary,,2010,"Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
EdChoice,USA,Indianapolis,1996,"Category:Think Tank,Category:HACER"
"Edmund Burke Institute",,,,"Category:Think Tank"
"Eduardo Frei Stichting",Netherlands,"The Hague",1970,"Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
