,Category
"BVA Group - Nudge et Comportement","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioral Economics Group","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioral Science and Policy Association","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioral Science and Policy Center","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioural Economics Team of the Australian Government","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioural Economics in Action at Rotman (BEAR)","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioural Experiments in Health Network","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioural Insights Team","Category:Think Tank,Category:Behavioural economics in public governance"
"Behavioural Scientist","Category:Think Tank,Category:Behavioural economics in public governance"
"Belarusian Institute for Strategic Studies (BISS)","Category:Think Tank,Category:Stockholm Network"
"Berliner Institut für christliche Ethik und Politik","Category:Think Tank,Category:Public Health"
"Bertelsmann Foundation","Category:Think Tank,Category:Public Health"
"Bertil Ohlin Institute","Category:Think Tank,Category:European Liberal Forum"
"Bibliothek des Konservatismus","Category:Think Tank,Category:Neue Rechte"
"Blaue Narzisse","Category:Think Tank,Category:Neue Rechte"
"Bluegrass Institute for Public Policy Solutions","Category:Think Tank"
"Bow Group","Category:Think Tank,Category:Public Health"
"Brookings Institution","Category:Think Tank,Category:Public Health"
"Bund Deutscher Unitarier","Category:Think Tank,Category:Neue Rechte"
"Bund der Steuerzahler e.V.","Category:Think Tank,Category:Austerity politics"
